Subject,Start Date,Start Time,Location,Description
Ares-86: 19.30-21.00,2024-04-21,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221288
Ares-86: FC Kapina/2- Ares-86,2024-04-22,19:40,"Mäntsälä TN, Urheilutie 4, Mäntsälä, Kenttä Tekonurmi","https://ares-86.nimenhuuto.com/events/18194737  
Paikalle 18.55"
"Ares-86: Jäsenmaksu Jalkapallo( subscription Fooball 2024 season) FI 62 1029 3006 1009 85. Viite/ref 1122. Hinta/payment 270e. Laita tapahtumaan IN (when paid) kun olet maksanut tai OUT (not participating), jos et aio maksaa. Eräpäivä/due date 27.4.2024",2024-04-27,17:00,"","https://ares-86.nimenhuuto.com/events/18228076  
Mikäli et pysty maksamaan kerralla kaikkia ole yhteydessä hallitukseen sopiaksesi maksusuunnitelman."
Ares-86: 19.30-21.00,2024-04-28,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221289
Ares-86: Ares-86-AC JazzPa,2024-05-02,20:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää","https://ares-86.nimenhuuto.com/events/18194742  
Paikalle 19.45"
Ares-86: 19.30-21.00,2024-05-05,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221290
Ares-86: Ares-86-HAlku/FC,2024-05-07,19:00,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää","https://ares-86.nimenhuuto.com/events/18194746  
Paikalle 18.15"
Ares-86: 19.30-21.00,2024-05-12,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221291
Ares-86: FC Tuusula-Ares-86,2024-05-14,21:30,"Hyrylä UK TN, Kilpailutie, Tuusula","https://ares-86.nimenhuuto.com/events/18194767  
Paikalle 20.45"
Ares-86: 19.30-21.00,2024-05-19,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221292
Ares-86: FC MVP-Ares-86,2024-05-24,20:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää","https://ares-86.nimenhuuto.com/events/18194774  
Paikalle 19.45"
Ares-86: 19.30-21.00,2024-05-26,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221293
Ares-86: Ares-86-PPS/Diablos Rojos,2024-05-28,19:00,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää","https://ares-86.nimenhuuto.com/events/18194780  
Paikalle 18.15"
Ares-86: 19.30-21.00,2024-06-02,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221294
Ares-86: JäPS/United-Ares-86,2024-06-04,19:45,"Koivusaari TN, Pietolankatu 48, 04400 Järvenpää","https://ares-86.nimenhuuto.com/events/18194786  
Paikalle19.00"
Ares-86: 19.30-21.00,2024-06-09,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221295
Ares-86: Ares-86-KeiKa,2024-06-11,20:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää","https://ares-86.nimenhuuto.com/events/18194792  
Paikalle19.45"
Ares-86: 19.30-21.00,2024-06-16,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221296
Ares-86: 19.30-21.00,2024-06-23,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221297
Ares-86: KelA/Akatemia-Ares-86,2024-06-28,18:30,"Kellokoski N, Koulutie, Kellokoski, Nurmikenttä","https://ares-86.nimenhuuto.com/events/18194798  
Paikalle17.45"
Ares-86: 19.30-21.00,2024-06-30,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221298
Ares-86: 19.30-21.00,2024-07-07,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221299
Ares-86: 19.30-21.00,2024-07-14,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221300
Ares-86: 19.30-21.00,2024-07-21,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221301
Ares-86: 19.30-21.00,2024-07-28,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221302
Ares-86: 19.30-21.00,2024-08-04,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221303
Ares-86: 19.30-21.00,2024-08-11,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221304
Ares-86: 19.30-21.00,2024-08-18,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221305
Ares-86: 19.30-21.00,2024-08-25,19:30,"Kankurin tekonurmi, Torikatu 20 05800 Hyvinkää",https://ares-86.nimenhuuto.com/events/18221306
